title,url,tags,description,comments,annotations
"Search Instagram Photos, People, Places - Gramfeed","http://www.gramfeed.com/instagram/search","no_tag","","",""
"VirusTotal - Free Online Virus, Malware and URL Scanner","https://www.virustotal.com/en/","no_tag","Virus checker analyzes suspicious files and URLs","",""
"Find theses and dissertations","http://www.ndltd.org/resources/find-etds","no_tag","","",""
"Find alternative and similar webpages - SimilarSiteCheck","http://www.similarsitecheck.com","""search engines"",website,""auto suggest""","","",""
"Website Similarity Search Engine","http://www.moreofit.com","no_tag","","",""
"Medicare Provider Payments: Searchable by Physician and Other Suppliers","http://www.cms.gov/Research-Statistics-Data-and-Systems/Statistics-Trends-and-Reports/Medicare-Provider-Charge-Data/Physician-and-Other-Supplier.html","Assets,Medicare,doctors,physicians","","",""
"Mobile Device Document Scanner to PDF","http://futurelawyer.typepad.com/futurelawyer/2014/04/smart-document-scanner-android-magic.html","scanner,app,PDF,office","","",""
"Open Data Catalogs","http://datacatalogs.org","""open data"",datasets,records,government","","",""
"Search Twitter Bio's - Tactics Cloud","https://app.tacticscloud.com/#/search","Twitter,""search engine"",""social network""","","",""
"Optimizely: Optimize your website design","https://www.optimizely.com/ab-testing","optimize,website,design","","",""
"Tech Tips For Recording Audio","http://www.techtipsforall.com","audio,computer,recording","","",""
"California Subdivision Public Reports Lookup System","http://subdivisions.dre.ca.gov/dresopras/","""real property"",subdivision,California","","",""
"Disconnect Search: Search privately using your favorite search engine","https://search.disconnect.me","""search engine"",Disconnect,anonymizer","","",""
"VoiceBase - Store, Search, Share and Transcribe Recordings","http://www.voicebase.com/how_it_works","audio,video,transcription,""file sharing"",VoiceBase","","",""
"Form 990 financial disclosure documents | CitizenAudit.org ::","http://citizenaudit.org","financial,non-profit,disclosure,""Form 990"",charities","","",""
"Companies receiving government tax breaks | Subsidy Tracker","http://www.goodjobsfirst.org/subsidy-tracker","business,corporations,""due diligence"",financial","","",""
"Rank and Filed | SEC filings search","http://rankandfiled.com","SEC,business,""publicly traded"",corporation","","",""
"Enigma - Company Records in Government Databases","http://enigma.io","companies,government,""corporate research"",""public records""","","",""
"Discover your first Tweet | Discover","https://discover.twitter.com/first-tweet#PIbuzz","Twitter","","",""
"WhiteHat Aviator - The most secure browser online","https://www.whitehatsec.com/aviator/","browser,security,privacy,hacking","","",""
"Find Cross Streets | City of New York","http://www1.nyc.gov/nyc-resources/service/1698/find-cross-streets","""New York"",map,""parcel maps""","","",""
"PacerPro - ABA enhanced functionality","https://www.pacerpro.com","PACER,federal,court","","",""
"Hide My Ass!","http://hidemyass.com","proxy,anonymous,privacy","proxy","",""
"Research Sources for Open Source Investigations","http://researchclinic.net","""internet research"",investigation,sources,tools","","",""
"Find Best Customer Support Phone Number & Contact Info - any Company | GetHuman.com","http://gethuman.com","telephone,gethuman,""phone numbers""","","",""
"FB RSS - Export your Facebook status to RSS!","http://fbrss.com/#_=_","Facebook,RSS","","",""
"Free Corporations search","http://www.bizapedia.com/company-search.aspx","corporations,business,company","","",""
"Exif viewer","http://regex.info/exif.cgi","Exif,photo,""photo data"",metadata","","",""
"U.S. Air Force Court of Criminal Appeals - Docket","http://afcca.law.af.mil/content/docket.php%3Ftabid=1.html","court,""Air Force"",criminal,military,Appeals","","",""
"Unclaimed Funds Search | U.S. Bankruptcy Court, District of Nevada","http://www.nvb.uscourts.gov/case-info/unclaimed-funds/unclaimed-funds-search/","""unclaimed funds"",bankruptcy,court,nevada","","",""
"Unclaimed Funds - Central Dist. of Ca Bankruptcy Court","http://ecf-ciao.cacb.uscourts.gov/unclaimedfunds/","""unclaimed funds"",courts,California,bankruptcy","","",""
"Unclaimed Funds - Northern District Ca Bankruptcy Court","http://www.cand.uscourts.gov/fundsledger","""unclaimed funds"",bankruptcy,California,courts","","",""
"Air Force Judge Advocate - Docket","http://www.afjag.af.mil/docket/","courts,military,JAG","","",""
"Navy-Marine Corps Trial Judiciary","http://www.jag.navy.mil/trial_judiciary.htm","trial,judiciary,military,courts,JAG","","",""
"Navy-Marine Corps Court of Criminal Appeals","http://www.jag.navy.mil/nmcca.htm","court,military,Appeals,JAG","","",""
"A reporter's guide to Military Justice","http://www.rcfp.org/reporters-guide-military-justice/reporters-guide","military,justice,courts,JAG","","",""
"Army Courts-Martial eDocket","https://www.jagcnet.army.mil/Apps/TJeDocket/usatjedocket.nsf","military,court,edocket,courts-martial","","",""
"Military Court of Criminal Appeals","https://www.jagcnet.army.mil/8525749F007224E4","court,military,Appeals","","",""
"How to Do Corporate Research | Corporate Research Project","http://www.corp-research.org/howto","business,corporations,financial,assets","","",""
"LinkedIn X-Ray Search","http://imethodssourcing.wordpress.com/2013/05/10/linkedin-x-ray-search/","linkedin,""search operators""","","",""
"Form 5500/5500-SF Filing Search","https://www.efast.dol.gov/portal/app/disseminate?execution=e1s1","""form 5500"",""pension plan"",benefits","","",""
"National Registry of Unclaimed Retirement Benefits","https://www.unclaimedretirementbenefits.com/NRSearchSSN.aspx","retirement,""Unclaimed Property"",benefits,401k,employment","","",""
"Unclaimed Cremations","http://www.forgottenashes.com","unclaimed,cremation,death,died,ashes,Oregon,Pennsylvania","","",""
"GoDaddy Whois Lookup","http://who.godaddy.com","domain,IP,whois,GoDaddy,""domain tools""","","",""
"National Futures Association's Background Affiliation Status Search","https://www.nfa.futures.org/BasicNet/Welcome.aspx","futures,financial,swaps,disciplinary,business,license","","",""
"PIERS - U.S. Import Export Trade Data","https://www.piers.com","import,export,trade,international,business,shipping","","",""
"Import and Export Data by Country, Countries shipping to the US — Panjiva","http://panjiva.com/import-export/by-country","import,export,shipping,international,trade,business","","",""
"Datamyne - Import & export records","http://www.datamyne.com","no_tag","","",""
"Website Security Check - Unmask Parasites","http://www.unmaskparasites.com","malware,security,website,hacked","","",""
"Free Website Builder | Wix.com","http://www.wix.com","website,template,""office tools""","","",""
"HACHI | Search for Companies and Managers","http://gohachi.com","companies,business,managers","","",""
"Database of technology companies, people, and investors","http://www.crunchbase.com","CrunchBase,technology,companies,startup","","",""
"US and International Business Registries","http://investigativedashboard.org/business_registries/","companies,international,corporation,offshore","","",""
"Offshore Companies and Trusts Database","http://offshoreleaks.icij.org","""Offshore Leaks Database"",offshore,assets,companies,directors","Offshore Leaks Database","",""
"Zanran - Data and Statistics","http://www.zanran.com/q/","data,statistics,""search engine""","","",""
"Los Angeles Registrar-Recorder Index","http://losangeles.netronline.com/la-index.php","""los angeles"",""real estate"",index,Recorder","","",""
"British Origins - Search British and Irish Ancestors","http://www.origins.net/BritishOrigins/Search/Census/1901/BOSearchC1901.aspx","British,Irish,ancestors,census,genealogy","","",""
"14 Resources to Search Yearbooks for Your Ancestors","http://www.theancestorhunt.com/1/post/2014/01/14-resources-to-search-yearbooks-for-your-ancestors.html?utm_content=bufferb26d1&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer","genealogy,yearbooks,schools","","",""
"Newspaper Archives/Indexes/Morgues","http://www.loc.gov/rr/news/oltitles.html","archives,newspapers,genealogy","","",""
"U.S. News Archives","http://www.ibiblio.org/slanews/internet/archives.html","newspapers,archives,Media","","",""
"Catalog of Historical Newspapers","http://ufdc.ufl.edu/hnccoll","newspapers,historical,genealogy","","",""
"TombFinder | search by last name","http://www.tombfinder.com","cemetery,grave,tomb,death","","",""
"Create a mobile website | MoFuse, Inc","http://mofuse.com/create","mobile,website","","",""
"Connectifier | View contacts and socia; profiles","https://www.connectifier.com/download#!","""social media"",contacts,profiles,recruiting","","",""
"MyRegistry.com - All Stores Gift Registry","http://www.myregistry.com/","gift,registry,baby,marriage,wedding","","",""
"Gift registry search Honeyfund.com","http://www.honeyfund.com/GiveAGift","gift,registry,wedding,""wedding registry""","","",""
"Wedding Registry - Bridal Registry - Wedding Registries","http://www.weddingregistry.org","""wedding registry"",marriage,wedding","","",""
"Find Registry | Give a Gift | Hatch My House","http://www.hatchmyhouse.com/registries","house,registry,people","","",""
"Wedding Registry Search - Find Couples Wedding Registries","http://registry.theknot.com/weddingregistrysearch/?a=994&cm_mmc=Affiliate-_-TheKnot-_-Search-_-NavSearch","""wedding registry"",married","","",""
"NameTag App | Your Photo Shares You","http://www.nametag.ws","NameTag,photo,identify,face","","",""
"American Board of Psychiatry Certification Verification","https://application.abpn.com/verifycert/verifyCert.asp?a=1","psychiatrist,psychiatry,certification,license,medical","","",""
"California Department of Consumer Affairs BreEZe License Verification","https://www.breeze.ca.gov/datamart/selSearchTypeCADCA.do?from=loginPage","license,professional,California,disciplinary","","",""
"Snapchat user name lookup","http://lookup.gibsonsec.org/lookup","Snapchat,data,security,privacy","","",""
"Directory Funders, Grantmakers and Foundations","http://fdo.foundationcenter.org","directory,grants,""Form 990"",funders","","",""
"Gmacker, Google Date Range Search","http://gmacker.com/web/content/gDateRange/gdr.htm","google,search,""date range""","","",""
"WorldCat.org: The World's Largest Library Catalog","http://www.worldcat.org","library,worldcat,dissertations,theses","","",""
"ProQuest - Finding the dissertation or thesis you need","http://www.umi.com/en-US/products/dissertations/individuals.shtml","dissertation,thesis","","",""
"Open Access Theses and Dissertations","http://oatd.org","dissertations,theses","","",""
"Pension Plans data sets","http://www.pbgc.gov/open/index.html","""pension plan"",pensions","","",""
"LongURL | The Universal Way to Expand Shortened URLs","http://longurl.org","url,tools,web","","",""
"Really Private Browsing: An Unofficial User’s Guide to Tor","http://www.makeuseof.com/pages/really-private-browsing-an-unofficial-users-guide-to-tor","browsing,guide,tor,anonymous,""deep web""","","",""
"Genealogy In Time Free Genealogy Search Engine","http://www.genealogyintime.com/GenealogyResources/Tools/free_genealogy_search_engine.html","genealogy,""search engine"",""family history""","","",""
"AirDroid - file transfer from computer to Android device","http://web.airdroid.com","android,mobile,app,cell,""file transfer"",""remote access""","","",""
"Use Google Books to Get Free Copies of Pages of Family History Library Books","https://familysearch.org/blog/en/google-books-free-copies-pages-family-history-library-books/","""family history"",genealogy,""Google Books""","","",""
"City Directory Abbreviations","http://www.genealogyintime.com/dictionary/city-directory-abbreviations.html","abbreviations,directory,""city directories"",genealogy","","",""
"Social media evidence litigation","http://www.x1.com/products/x1_social_discovery/case_law_2012.html","law,""social media"",""social networking"",discovery,legal,litigation","","",""
"Healthcare Facilities in California","http://gis.oshpd.ca.gov/atlas/places/facility","healthcare,california,nursing,hospitals,""long-term care""","","",""
"California Motor Carrier Property Permit (MCP) Active Carrier List","http://apps.dmv.ca.gov/vehindustry/mcp/mcp_actve_carrier.htm","carrier,California,""motor carrier"",trucks,transportation","","",""
"AboutTheData.com","https://aboutthedata.com/launch/","data,information,advertising,""data brokers"",""credit report""","","",""
"Labor Certification Registry","http://icert.doleta.gov/index.cfm?event=ehLCJRExternal.dspLCRLanding","H-2,labor,empolyment,certification","","",""
"International legal research","http://vlex.com","international,legal,law","","",""
"CARFAX® - VIN Number Lookup | VIN # Check | Search VIN Numbers | VIN Search","http://www.carfax.com/vin.cfx","VIN,""VIN number lookup"",""VIN history"",auto","","",""
"Navy Personnel: A Research Guide","http://www.history.navy.mil/library/guides/navy_personnel.htm","Navy,military,research","","",""
"Navy Locator Service","http://www.public.navy.mil/bupers-npc/organization/npc/csc/Pages/NavyLocatorService.aspx","Navy,military","","",""
"U.S. Navy Awards","https://awards.navy.mil/awards/webbas01.nsf/(vwWebPage)/home.htm?OpenDocument","Navy,medals,awards,veteran,military","","",""
"Hyper Alerts - posts and comments on Facebook","http://www.hyperalerts.no","Monitoring,alerts,Facebook","","",""
"Utah Campaign Disclosures Search","http://followthemoney.abueducation.org","campaign,Utah,political,contributions,financing,elections","","",""
"Vehicle Recalls, Investigations, & Complaints","http://www-odi.nhtsa.dot.gov/owners/SearchVehicles","vehicles,traffic,VIN","","",""
"Global Search Patent Network – USPTO","http://gpsn.uspto.gov","Patents,trademark,""intellectual property"",global,international","","",""
"Verify a California Tax Preparer","http://www.ctec.org/PreparerVerify.aspx","""professional license"",""tax preparer"",California","","",""
"Ventura County Genealogical Society - Indexes/Transcriptions","http://venturacogensoc.org/clist.php?nm=51","Ventura,genealogy,immigration,""vital records""","","",""
"Shipping container, ports, vessel schedules, terminal traffic and cameras","http://www.ctptransport.com/CTP2Links.html","shipping,ports,vessels,ships","","",""
"Digging in with Google","http://dmrussell.net/presentations/IRE2013-Digging-into-Google.pdf","Google,research,search","","",""
"Los Angeles Live Traffic Map","http://www.commuterama.com","""Los Angeles"",traffic,map","","",""
"National Center for Charitable Statistics","http://nccs.urban.org","charities,Nonprofits,990","","",""
"The Best Free Web Apps of 2013 | PCMag.com","http://www.pcmag.com/article2/0,2817,2415428,00.asp","free,""web apps"",apps","","",""
"The 100 Best Android Apps of 2013 | PCMag.com","http://www.pcmag.com/article2/0,2817,2393099,00.asp","android,apps","","",""
"The Top 100 Websites of 2012 | PCMag.com","http://www.pcmag.com/article2/0,2817,2413080,00.asp","websites,""top 100"",""appsbest websites""","","",""
"Twitonomy: Twitter #analytics and much more...","http://www.twitonomy.com/index.php","analytics,Twitter,""people finder"",Twitonomy","","",""
"Map Tweet Locations","http://www.tweetpaths.com","map,Twitter,""Uner Name""","","",""
"Free Proxy - Surf Anonymously & Hide Your IP Address - Hide My Ass!","http://hidemyass.com/proxy/","proxy,anonymously,security,privacy","","",""
"Ghostery - identify web trackers","http://www.ghostery.com","Ghostery,trackers,ads","","",""
"Dashlane Password Manager","https://www.dashlane.com","password,security,software,""form filler"",login","","",""
"The U.S. Department of Labor - Enforcement and Compliance Datasets","http://enforcedata.dol.gov/data_catalogs","enforcement,labor,compliance,employer","","",""
"When jurors go ‘rogue’ on the Internet and social media","http://journlaw.com/2013/05/30/when-jurors-go-rogue-on-the-internet-and-social-media/","jurors,Internet,Google,""social network"",jury","","",""
"Is this Social Security Number valid?","http://dataprivacylab.org/dataprivacy/projects/ssnwatch/index.html","SSN,""Social Security number"",validation","","",""
"New York genealogy and vital records resources","https://www.familysearch.org/learn/wiki/en/New_York","""New York"",""vital records"",genealogy,birth,death,marriage","","",""
"Search the IRS 990 Filings","http://projects.propublica.org/nonprofits/","990,non-profit,nonprofit,""Form 990"",IRS,charities","","",""
"LIVE TV CHANNELS FROM ALL OF THE WORLD","http://www.livetvcenter.com","video,television,broadcast","","",""
"UK Birth, Marriage and Death Index","http://www.freebmd.org.uk/cgi/search.pl","genealogy,UK,""vital records"",birth,death,marriage","","",""
"Pre-built Boolean search strings","http://www.booleanbar.com","recruiting,Boolean,""search string""","","",""
"Jewish Orphanages in the U.S.","http://www.hnoh.com","orphanage,Jewish,adoption,""foster care""","","",""
"Adoption Agencies, Orphanages and Maternity Homes: An Historical Directory","http://www.triadoption.com/Reg%20Niles%20AAOMH.htm","adoption,orphanage,maternity,""foster care""","","",""
"Basic Boolean Search Operators and Query Modifiers Explained","http://booleanblackbelt.com/2008/12/basic-boolean-search-operators-and-query-modifiers-explained/#.UVdcJhyG18E","boolean,search,query,""search operators""","","",""
"Illinois worker compensation inquiry","http://neonwebk.cmcf.state.il.us/iic/icdw","Illinois,""worker compensation"",""date of birth""","","",""
"Policy Finder | MetLife","https://www.metlife.com/policyfinder/index.html","policy,insurance,""unclaimed money"",assets","","",""
